﻿"Registernummer";"WebRegNr"
"F01392750";"WR39547"
"F01364881";"WR11538"
"F01364883";"WR23311"
"F01414789";"WR39642"
"F01415176";"WR38238"
"F01450880";"WR39494"
"F01450969";"WR39526"
"F01415274";"WR38246"
"F01415492";"WR38235"
"F01451000";""
"F01451003";""
"F01415736";"WR38231"
"F01416141";"WR38113"
"F01416728";"WR38301"
"F01416939";"WR38275"
"F01418035";"WR38344"
"F01418619";"WR39522"
"F01420258";"WR38392"
"F01420260";"WR38393"
"F01420565";"WR38407"
"F01420860";"WR32767"
"F01421234";"WR38325"
"F01421356";"WR38439"
"F01421700";"WR38390"
"F01422826";"WR38435"
"F01423058";"WR38449"
"F01423413";"WR38487"
"F01423615";"WR38504"
"F01423708";"WR38465"
"F01423743";"WR38367"
"F01423781";"WR38488"
"F01424149";"WR38269"
"F01424238";"WR38499"
"F01424513";"WR38548"
"F01424621";"WR38550"
"F01427109";"WR38581"
"F01427370";"WR38568"
"F01428913";"WR38657"
"F01428947";"WR38658"
"F01364896";"WR20383"
"F01365095";"WR16334"
"F01429041";"WR38645"
"F01429484";"WR38635"
"F01365271";"WR26705"
"F01365273";"WR38566"
"F01365328";"WR23880"
"F01365603";"WR19658"
"F01429609";"WR38647"
"F01429830";"WR38682"
"F01429982";"WR38697"
"F01430133";"WR38705"
"F01451139";"WR39507"
"F01451218";"WR39601"
"F01393096";"WR37340"
"F01393625";"WR37392"
"F01393849";"WR37441"
"F01394033";"WR36073"
"F01451226";"WR39346"
"F01451242";"WR39026"
"F01430537";"WR38348"
"F01430833";"WR38725"
"F01365626";"WR23583"
"F01365718";"WR24334"
"F01451256";"WR39710"
"F01451271";"WR39646"
"F01430898";"WR38737"
"F01431269";"WR38726"
"F01451387";"WR39643"
"F01451430";"WR39509"
"F01451444";"WR39371"
"F01451472";"WR39752"
"F01394123";"WR37451"
"F01395635";"WR37487"
"F01365740";"WR28308"
"F01365763";"WR27398"
"F01451807";""
"F01452603";"WR39677"
"F01431680";"WR38801"
"F01431878";"WR38793"
"F01395751";"WR37482"
"F01396421";"WR34140"
"F01418017";"WR38321"
"F01418020";"WR38332"
"F01364828";"WR26443"
"F01364834";"WR24510"
"F01365787";"WR27576, WR39571"
"F01365793";"WR25429"
"F01396527";"WR37527"
"F01396934";"WR37524"
"F01364899";"WR18277"
"F01364960";"WR23385"
"F01432207";"WR38832"
"F01433688";"WR38857"
"F01396953";"WR37549"
"F01397144";"WR37518"
"F01365847";"WR24190"
"F01365852";"WR14825"
"F01364967";"WR24216"
"F01365020";"WR22519"
"F01452693";"WR39816"
"F01453241";""
"F01418493";"WR38118"
"F01418937";"WR38336"
"F01365031";"WR28990"
"F01365061";"WR25761"
"F01419547";"WR38265"
"F01419946";"WR38185"
"F01365863";"WR26374"
"F01366031";"WR24154"
"F01453472";"WR39434"
"F01454251";"WR39659"
"F01433813";"WR38859"
"F01434289";"WR38886"
"F01419973";"WR38370"
"F01420535";"WR38368"
"F01365073";"WR21398"
"F01365096";"WR21480"
"F01365112";"WR12425"
"F01365157";"WR23045"
"F01420881";"WR39766"
"F01421422";"WR38360"
"F01434629";"WR38851, WR39136"
"F01435148";"WR38922"
"F01421580";"WR38437"
"F01421862";"WR38455"
"F01366033";"WR32459"
"F01366077";"WR37830"
"F01423625";"WR38475"
"F01423745";"WR38476"
"F01366081";"WR27594"
"F01366088";"WR25966"
"F01397440";"WR37442"
"F01398190";"WR37624"
"F01365160";"WR14233"
"F01365163";"WR15638"
"F01366120";"WR25942"
"F01366155";"WR27258, WR37663"
"F01398681";"WR37638"
"F01398691";"WR37651"
"F01365311";"WR10172"
"F01365428";"WR15260"
"F01438906";"WR38966"
"F01438994";"WR38976"
"F01454254";"WR39743"
"F01454304";"WR39855"
"F01365488";"WR12575"
"F01365513";"WR28319"
"F01439539";"WR38992"
"F01439545";"WR39030"
"F01366210";"WR24718"
"F01366370";"WR28813"
"F01398721";"WR37649"
"F01398874";"WR37493"
"F01439780";"WR39031"
"F01440483";"WR38974"
"F01366486";"WR28942"
"F01366514";"WR25494, WR10832"
"F01424045";"WR38518"
"F01424095";"WR38517"
"F01398876";"WR36535"
"F01401354";"WR37728"
"F01441125";"WR39045"
"F01441146";"WR39044"
"F01379518";"WR37156"
"F01379630";"WR37018"
"F01454641";"WR39703"
"F01455109";""
"F01441264";"WR39055"
"F01441850";"WR39077"
"F01456474";""
"F01456487";""
"F01379644";"WR37170"
"F01387519";"WR37247"
"F01365571";"WR11034"
"F01365617";"WR27370"
"F01401378";"WR37684"
"F01402871";"WR37788"
"F01457184";""
"F01457321";""
"F01365747";"WR10782"
"F01365796";"WR29026"
"F01442347";"WR39084"
"F01442365";"WR39107"
"F01387790";"WR37215"
"F01387875";"WR37259"
"F01424756";"WR38519"
"F01424907";"WR38528"
"F01365929";"WR28755"
"F01365946";"WR23735"
"F01457638";""
"F01457728";""
"F01403296";"WR37650"
"F01403761";"WR37811"
"F01365980";"WR10946"
"F01366102";"WR26871"
"F01427367";"WR38529"
"F01428398";"WR38617"
"F01458426";""
"F01458699";""
"F01458787";""
"F01458835";""
"F01366127";""
"F01366145";"WR26620"
"F01366146";"WR28051"
"F01366150";"WR39446"
"F01442577";"WR39088"
"F01442692";"WR39127"
"F01403981";"WR38339"
"F01404473";"WR37450"
"F01459905";""
"F01459952";""
"F01388661";"WR37275"
"F01389306";"WR37079"
"F01461384";""
"F01461585";""
"F01428410";"WR38627"
"F01428456";"WR38614"
"F01389617";"WR37219"
"F01390757";"WR37227"
"F01461993";""
"F01462291";""
"F01443289";"WR39131"
"F01443551";"WR39152"
"F01391508";"WR37303"
"F01391552";"WR37283"
"F01462625";""
"F01462761";""
"F01443661";"WR39164"
"F01443850";"WR39176"
"F01392044";"WR37376"
"F01393825";"WR37200"
"F01463097";""
"F01464088";""
"F01444050";"WR39180"
"F01444752";"WR39197"
"F01404504";"WR37848"
"F01405081";"WR37891"
"F01465361";""
"F01465739";""
"F01405193";"WR37899"
"F01405589";"WR37766"
"F01366153";"WR27253"
"F01366182";"WR27150"
"F01405842";"WR37744"
"F01406162";"WR37919"
"F01394959";"WR37488"
"F01395354";"WR37483"
"F01445042";"WR39225"
"F01445241";"WR39106"
"F01406372";"WR37878"
"F01407037";"WR37984"
"F01396174";"WR37511"
"F01397279";"WR37516"
"F01445255";"WR39207"
"F01446904";"WR39323"
"F01366218";"WR20966"
"F01366290";"WR25546"
"F01407384";"WR38010"
"F01407560";"WR37949"
"F01397548";"WR37589"
"F01397769";"WR37546"
"F01398096";"WR37587"
"F01399202";"WR37552"
"F01465788";""
"F01465854";""
"F01399852";"WR37700"
"F01400439";"WR37682"
"F01447184";"WR39236"
"F01447263";"WR39293"
"F01408949";"WR38064"
"F01410086";"WR38039"
"F01366299";"WR28529"
"F01366329";"WR26179"
"F01447430";"WR39344"
"F01447530";"WR39342"
"F01400461";"WR37718"
"F01400506";"WR38549"
"F01366344";"WR28275"
"F01366394";"WR28032"
"F01447949";"WR39379"
"F01447951";"WR39366"
"F01401286";"WR37725"
"F01401626";"WR37667"
"F01410229";"WR38111"
"F01410358";"WR38119"
"F01447953";"WR39362"
"F01448203";"WR39364"
"F01401951";"WR37628"
"F01402232";"WR37773"
"F01410436";"WR38088"
"F01410722";"WR38134"
"F01366449";"WR28041"
"F01366520";"WR26014"
"F01428709";"WR38654"
"F01429010";"WR38659"
"F01366534";"WR27947"
"F01379717";"WR37172"
"F01448344";"WR39370"
"F01448355";"WR39162"
"F01429043";"WR38632"
"F01429843";"WR38699"
"F01379819";"WR36656"
"F01386700";"WR37155"
"F01448521";"WR39358"
"F01448917";"WR39260"
"F01466406";""
"F01469970";""
"F01411677";"WR38129"
"F01411930";"WR38042"
"F01402424";"WR37784"
"F01404036";"WR39714"
"F01470730";""
"F01470986";""
"F01412790";"WR38142"
"F01412879";"WR38182"
"F01387299";"WR37199"
"F01387902";"WR37177"
"F01405312";"WR37845"
"F01405331";"WR37906"
"F01389438";"WR37286"
"F01390050";"WR37309"
"F01471137";""
"F01471910";""
"F01429858";"WR38704"
"F01429911";"WR38008"
"F01390370";"WR37253"
"F01391051";"WR37351"
"F01449219";"WR39462"
"F01449748";""
"F01413602";"WR38223"
"F01414120";"WR38189"
"F01391403";"WR37281"
"F01391816";"WR37190"
"F01449860";"WR39481"
"F01449982";"WR39438"
"F01414708";"WR38239"
"F01414867";"WR38222"
"F01391839";"WR37375"
"F01391850";"WR37367"
"F01405500";"WR37810"
"F01405547";"WR37912"
"F01449986";"WR39329"
"F01450132";""
"F01392521";"WR37404"
"F01392617";"WR37405"
"F01430019";"WR38702"
"F01430137";"WR25874"
"F01405641";"WR37739"
"F01407403";"WR39660"
"F01392789";"WR37396"
"F01394059";"WR37431"
"F01472155";""
"F01472211";""
"F01472569";""
"F01475490";""
"F01430831";"WR38717"
"F01431264";"WR38780"
"F01431281";"WR38776"
"F01431381";"WR38766"
"F01416607";"WR38299"
"F01418318";"WR38342"
"F01394423";"WR37433"
"F01394434";"WR37461"
"F01431852";"WR38709"
"F01432441";"WR38829"
"F01407481";"WR37968"
"F01407687";"WR38024"
"F01418600";"WR38352"
"F01418928";"WR38271"
"F01450313";"WR39546"
"F01450555";"WR39492"
"F01432839";"WR38827"
"F01432844";"WR38825"
"F01408032";"WR37998"
"F01408123";"WR38045"
"F01420010";"WR38335"
"F01420019";"WR38378"
"F01450615";"WR39618"
"F01450631";"WR39664"
"F01409180";"WR37922"
"F01409220";"WR38070"
"F01394657";"WR37342"
"F01394718";"WR37319"
"F01409902";"WR38097"
"F01410816";"WR38138"
"F01475540";""
"F01433045";"WR38790"
"F01433508";"WR13745"
"F01394839";"WR37423"
"F01394998";"WR37480"
"F01412158";"WR38121"
"F01412258";"WR38147"
"F01395114";"WR37478"
"F01395177";"WR36271"
"F01412260";"WR37917"
"F01412674";"WR37805"
"F01433520";"WR12644"
"F01433839";"WR38869"
"F01434129";"WR38838"
"F01434563";"WR38890"
"F01395440";"WR37499"
"F01397063";"WR37556"
"F01412677";"WR38164"
"F01412712";"WR38149"
"F01450748";"WR39663"
"F01450848";"WR39549"
"F01420494";"WR38409"
"F01420834";"WR38369"
"F01413172";"WR38184"
"F01413179";"WR38177"
"F01450980";"WR39598"
"F01451020";"WR39632"
"F01420895";"WR34018"
"F01423371";"WR38356"
"F01451090";"WR39528"
"F01451151";"WR39823"
"F01397148";"WR37568"
"F01397677";"WR37565"
"F01413586";"WR38180"
"F01414224";"WR38218"
"F01398565";"WR37598"
"F01399225";"WR37621"
"F01414325";"WR38203"
"F01414435";"WR38214"
"F01414475";"WR38216"
"F01414669";"WR38228"
"F01414845";"WR38002"
"F01415757";"WR38253"
"F01415803";"WR38252"
"F01416229";"WR38272"
"F01451249";"WR39505"
"F01451276";"WR39788"
"F01399639";"WR37679"
"F01399678";"WR37689"
"F01400196";"WR37695"
"F01400367";"WR37716"
"F01423401";"WR38494"
"F01424360";"WR38510"
"F01400456";"WR37714"
"F01400477";"WR37860"
"F01451569";"WR39782"
"F01451749";"WR39561"
"F01452212";"WR39482"
"F01453160";""
"F01453172";"WR39452"
"F01453356";"WR39686"
"F01453413";"WR39804"
"F01453418";"WR39792"
"F01453461";"WR39798"
"F01453504";"WR39764"
"F01453685";""
"F01453756";"WR39653"
"F01454417";"WR39805"
"F01455396";"WR39535"
"F01455408";"WR39734"
"F01455445";"WR39751"
"F01456242";""
"F01456308";""
"F01457174";""
"F01457176";""
"F01457188";""
"F01457667";""
"F01457799";""
"F01458099";""
"F01458275";""
"F01458560";""
"F01458670";""
"F01458778";""
"F01458921";""
"F01458934";""
"F01458984";""
"F01459485";""
"F01460038";""
"F01460058";""
"F01460753";""
"F01460823";""
"F01460831";""
"F01460934";""
"F01461387";""
"F01461629";""
"F01461639";""
"F01461654";""
"F01461658";""
"F01462132";""
"F01462302";""
"F01462590";""
"F01067158";"WR23527"
"F01067359";"WR17851"
"F01434988";"WR38913"
"F01435127";"WR38910"
"F01067664";"WR11687"
"F01067724";"WR14845"
"F01067835";"WR29615"
"F01069875";"WR20452"
"F01437125";"WR38935"
"F01438118";"WR38946"
"F01462890";""
"F01463361";""
"F01463746";""
"F01463858";""
"F01439414";"WR38962"
"F01439535";"WR38978"
"F01401526";"WR37753"
"F01401634";"WR37741"
"F01441509";"WR39072"
"F01442092";"WR39020"
"F01424506";"WR38460"
"F01424605";"WR38535"
"F01424921";"WR38523"
"F01427574";"WR38592"
"F01418944";"WR38323"
"F01419445";"WR38480"
"F01070684";"WR30532"
"F01071112";"WR18571"
"F01419811";"WR38379"
"F01420869";"WR36651"
"F01463913";""
"F01464388";""
"F01401997";"WR37734"
"F01402785";"WR37669"
"F01420973";"WR38365"
"F01421116";"WR38334"
"F01427752";"WR38007"
"F01428354";"WR38620"
"F01404180";"WR37779"
"F01404643";"WR38746"
"F01421365";"WR38428"
"F01421429";"WR38361"
"F01428816";""
"F01429247";"WR38642"
"F01421490";"WR38429"
"F01422224";"WR38294"
"F01464748";""
"F01464771";""
"F01404764";"WR37213"
"F01404776";"WR38077"
"F01422264";"WR38457"
"F01422408";"WR38440, WR39567"
"F01464950";""
"F01464987";""
"F01423237";"WR38426"
"F01423515";"WR38495"
"F01442224";"WR39067"
"F01442249";"WR39086"
"F01405201";"WR37880"
"F01405313";"WR37858"
"F01424333";"WR38491"
"F01424500";"WR38539"
"F01405315";"WR37824"
"F01405909";"WR37940"
"F01465005";""
"F01467419";""
"F01429865";"WR38497"
"F01430051";"WR38694"
"F01405964";"WR37946"
"F01406298";"WR37711"
"F01430510";"WR38731"
"F01431081";"WR38710"
"F01425409";"WR38565"
"F01426369";"WR39532"
"F01431568";"WR38770"
"F01431700";"WR38749"
"F01426377";"WR38554"
"F01426379";"WR38547"
"F01442266";"WR39021"
"F01442355";"WR37890"
"F01432108";"WR38797"
"F01432201";"WR38823"
"F01406700";"WR37762"
"F01406906";"WR37961"
"F01426520";"WR38556"
"F01426556";"WR38574"
"F01432293";"WR38840"
"F01432309";"WR38835"
"F01469955";""
"F01470657";""
"F01432348";"WR38744"
"F01432351";"WR38745"
"F01406911";"WR37982"
"F01407106";"WR37975"
"F01426682";"WR38561"
"F01426731";"WR38582"
"F01442374";"WR39100"
"F01442424";"WR39029"
"F01407811";"WR38036"
"F01408180";"WR38037"
"F01471024";""
"F01471028";""
"F01409716";"WR38060"
"F01410546";"WR38120"
"F01471041";""
"F01471179";""
"F01442463";"WR39119"
"F01442676";"WR39113"
"F01412477";"WR38135"
"F01412807";"WR38174"
"F01471201";""
"F01471220";""
"F01412897";"WR38170"
"F01413592";"WR38194"
"F01432425";"WR38847"
"F01432836";"WR38812"
"F01427582";"WR38589"
"F01428401";"WR38641"
"F01413729";"WR38140"
"F01413780";"WR38162"
"F01442706";"WR39117"
"F01442995";"WR39101"
"F01433692";"WR38868"
"F01434297";"WR38846"
"F01434303";"WR38883"
"F01434454";"WR38899"
"F01428567";"WR38636"
"F01429126";"WR38651"
"F01414415";"WR38213"
"F01414526";"WR38133"
"F01434647";"WR38887"
"F01434908";"WR38905"
"F01429414";"WR38668"
"F01429825";"WR38677"
"F01414609";"WR38169"
"F01414887";"WR38132"
"F01435018";"WR38917"
"F01435080";"WR38904"
"F01435085";"WR38861"
"F01435140";"WR38918"
"F01443125";"WR39130"
"F01443568";"WR39061"
"F01430229";"WR38719"
"F01430236";"WR38707"
"F01430243";"WR38736"
"F01430694";"WR38711"
"F01435899";"WR38884"
"F01435908";"WR38906"
"F01414972";"WR38195"
"F01415412";"WR37561"
"F01431132";"WR38765"
"F01431190";"WR38774"
"F01471224";""
"F01471826";""
"F01416937";"WR38283"
"F01417978";"WR37865"
"F01431697";"WR38798"
"F01432106";"WR38794"
"F01418347";"WR38318"
"F01419952";"WR38297"
"F01444053";"WR39187"
"F01444073";"WR39182"
"F01420396";"WR38401"
"F01420449";"WR38376"
"F01432224";"WR38775"
"F01432306";"WR38822"
"F01420562";"WR38387"
"F01420862";"WR35807"
"F01472649";""
"F01420944";"WR36594"
"F01421056";"WR38431"
"F01438121";"WR38923"
"F01439074";"WR39008"
"F01421698";"WR38396"
"F01422216";"WR38388"
"F01439478";"WR38839"
"F01440233";"WR39017"
"F01444085";"WR38820"
"F01444452";"WR39195"
"F01441830";"WR39064"
"F01441917";"WR39059"
"F01433032";"WR38398"
"F01433041";"WR38824"
"F01442420";"WR39087"
"F01442829";"WR39096"
"F01433524";"WR24092"
"F01433535";"WR38818"
"F01442866";"WR39132"
"F01443091";"WR39068"
"F01433538";"WR38836"
"F01433960";"WR38841"
"F01443413";"WR39166"
"F01443930";"WR39173"
"F01434245";"WR38888"
"F01434519";"WR38897"
"F01444848";"WR39217"
"F01445399";"WR39221"
"F01434627";"WR38896"
"F01435206";"WR38795"
"F01445586";"WR39226"
"F01447236";"WR39332"
"F01444863";"WR39158"
"F01444866";"WR39159"
"F01447237";"WR39334"
"F01447287";"WR39307"
"F01422342";"WR38459"
"F01422398";"WR38410"
"F01422523";"WR38470"
"F01422577";"WR38468"
"F01445573";"WR39216"
"F01445599";"WR39231"
"F01447347";"WR39348"
"F01447426";"WR39306"
"F01423900";"WR38511"
"F01423912";"WR38349"
"F01445619";"WR39243"
"F01445726";"WR39244"
"F01445829";"WR39262"
"F01446888";"WR39263"
"F01446889";"WR39259"
"F01446911";"WR39320"
"F01447434";"WR39354"
"F01447452";"WR39200"
"F01437023";"WR38639, WR38936"
"F01437034";"WR38902"
"F01447454";"WR39278"
"F01447494";"WR39337"
"F01437131";"WR38939"
"F01437413";"WR38934"
"F01447524";"WR39335"
"F01448083";"WR39353"
"F01438642";"WR38956"
"F01439072";"WR39005"
"F01424160";"WR38521"
"F01424939";"WR38542"
"F01446953";"WR39230"
"F01447182";"WR39309"
"F01425058";"WR38543"
"F01425135";"WR38570"
"F01447186";"WR39303"
"F01447266";"WR39328"
"F01426561";"WR38544"
"F01426624";"WR38551"
"F01448223";"WR39365"
"F01448346";"WR39382"
"F01439770";"WR39035"
"F01440323";"WR39039"
"F01448351";"WR39393"
"F01448418";"WR39386"
"F01440345";"WR39009"
"F01440729";"WR39023"
"F01448671";"WR39412"
"F01448682";"WR39378"
"F01441113";"WR38963"
"F01441685";"WR39115"
"F01448899";"WR39418"
"F01448937";"WR39312"
"F01441926";"WR39066"
"F01442176";"WR39092"
"F01449258";"WR39314"
"F01449537";"WR39355"
"F01442556";"WR39109"
"F01442838";"WR39108"
"F01449587";"WR39511"
"F01449618";"WR39439"
"F01442939";"WR39126"
"F01443111";"WR39051"
"F01449699";"WR39497"
"F01449846";"WR39518"
"F01443146";"WR39120"
"F01443318";"WR39121"
"F01449878";""
"F01449914";"WR39425"
"F01443554";"WR39154"
"F01443740";"WR39160"
"F01449990";"WR39524"
"F01450106";""
"F01443782";"WR38950"
"F01443852";"WR39143"
"F01450196";"WR39558"
"F01450233";"WR39517"
"F01445420";"WR39238"
"F01445504";"WR39254"
"F01450235";"WR39449"
"F01450346";""
"F01445802";"WR39250"
"F01447241";"WR39298"
"F01426630";"WR38569"
"F01426664";"WR38552"
"F01450443";"WR39609"
"F01450863";"WR39493"
"F01447285";"WR39340"
"F01447450";"WR39276"
"F01447302";"WR39302"
"F01447342";"WR39299"
"F01426733";"WR38584"
"F01427227";"WR38545"
"F01450974";"WR39519"
"F01450985";"WR39702"
"F01447773";"WR39272"
"F01447775";"WR39317"
"F01447420";"WR39345"
"F01448415";"WR39330"
"F01427361";"WR38538"
"F01427527";"WR38573"
"F01451046";"WR39732"
"F01451057";""
"F01448321";"WR39350"
"F01448450";"WR39397"
"F01448939";"WR39400"
"F01449291";"WR39404"
"F01427842";"WR38579"
"F01428449";"WR38603"
"F01451083";"WR39540"
"F01451088";"WR39580"
"F01451131";""
"F01451244";"WR39153"
"F01451377";"WR39696"
"F01451394";"WR39652"
"F01449611";"WR39442"
"F01449613";"WR39475"
"F01448457";"WR39232"
"F01449095";""
"F01451396";""
"F01451505";"WR34168"
"F01449857";"WR39585"
"F01449869";"WR39395"
"F01449880";"WR39451"
"F01450036";"WR39315"
"F01450125";""
"F01450206";"WR39563"
"F01449362";""
"F01449585";"WR39478"
"F01452616";"WR39556"
"F01452764";"WR39856"
"F01428570";"WR38638"
"F01429224";"WR38006"
"F01450245";"WR39536"
"F01450300";"WR39860"
"F01450514";"WR39564"
"F01450564";"WR39473"
"F01450756";"WR39602"
"F01450994";"WR39707"
"F01451034";"WR39572"
"F01451124";""
"F01451220";"WR39810"
"F01451223";"WR39797"
"F01451289";"WR39800"
"F01451373";"WR39591"
"F01451374";"WR39633"
"F01451437";"WR39745"
"F01451525";"WR39794"
"F01451721";""
"F01452625";"WR39575"
"F01452904";""
"F01453124";""
"F01453203";""
"F01453205";"WR39795"
"F01453286";"WR39608"
"F01453584";"WR39757"
"F01453883";"WR39848"
"F01449590";"WR39301"
"F01449769";""
"F01429492";"WR38580"
"F01430222";"WR38724"
"F01449951";""
"F01449966";"WR37627"
"F01430504";"WR38729"
"F01430514";"WR38706"
"F01453890";"WR39841"
"F01454213";"WR39684"
"F01453179";"WR39595"
"F01453362";"WR39750"
"F01454288";"WR39657"
"F01454312";"WR39621"
"F01449968";"WR39533"
"F01449972";"WR39501"
"F01454389";""
"F01454593";"WR39620"
"F01454786";""
"F01454841";"WR39787"
"F01450135";""
"F01450212";"WR39566"
"F01453479";"WR39673"
"F01453562";"WR39183"
"F01450221";"WR39584"
"F01450308";""
"F01453630";"WR39467"
"F01454529";""
"F01430692";"WR38739"
"F01431134";"WR38773"
"F01455048";""
"F01455185";"WR39865"
"F01431289";"WR38767"
"F01432073";"WR38757"
"F01455604";"WR39717"
"F01455627";"WR39861"
"F01432089";"WR38783"
"F01432210";"WR38815"
"F01455633";""
"F01456240";""
"F01432233";"WR38817"
"F01432269";"WR38786"
"F01456320";""
"F01456753";""
"F01432539";"WR38700"
"F01433697";"WR38860"
"F01457575";""
"F01457708";""
"F01433794";"WR38875"
"F01433848";"WR38850"
"F01458147";""
"F01458925";""
"F01433962";"WR38880"
"F01434146";"WR38855"
"F01459188";""
"F01459189";""
"F01434371";"WR38843"
"F01434686";"WR38882"
"F01459780";""
"F01459804";""
"F01460191";""
"F01461035";""
"F01450482";""
"F01450538";"WR39454"
"F01450729";""
"F01450821";"WR39513"
"F01454645";""
"F01455447";""
"F01435926";"WR38915"
"F01437220";"WR38937"
"F01457364";""
"F01458191";""
"F01451002";"WR39612"
"F01451026";"WR39744"
"F01461132";""
"F01461198";""
"F01459149";""
"F01459203";""
"F01438094";"WR38816"
"F01438388";"WR38970"
"F01459217";""
"F01459798";""
"F01438573";"WR38908"
"F01438738";"WR39485"
"F01461519";""
"F01461650";""
"F01460089";""
"F01461662";""
"F01451096";"WR39527"
"F01451104";"WR39639"
"F01438876";"WR38914"
"F01438908";"WR38993"
"F01462392";""
"F01462427";""
"F01461670";""
"F01461925";""
"F01439541";"WR38996"
"F01439557";"WR39010"
"F01462632";""
"F01462679";""
"F01463072";""
"F01463152";""
"F01463493";""
"F01463498";""
"F01451541";"WR39385"
"F01452747";"WR39610"
"F01439773";"WR39027"
"F01439927";"WR38999"
"F01464189";""
"F01464793";""
"F01440419";"WR39457"
"F01441247";"WR39052"
"F01465371";""
"F01465422";""
"F01441902";"WR39042"
"F01441998";"WR39081"
"F01442090";"WR39054"
"F01442416";"WR39090"
"F01452796";"WR39568"
"F01453151";"WR39409"
"F01465763";""
"F01466798";""
"F01453529";"WR39790"
"F01453647";"WR39763"
"F01462772";""
"F01463182";""
"F01467795";""
"F01468774";""
"F01453692";"WR39670"
"F01453885";"WR39469"
"F01468805";""
"F01469900";""
"F01470782";""
"F01471129";""
"F01471146";""
"F01471691";""
"F01453892";"WR39704"
"F01454059";"WR39749"
"F01463326";""
"F01464283";""
"F01472100";""
"F01474057";""
"F01442449";"WR39085"
"F01442490";"WR39094"
"F01443281";"WR39151"
"F01443506";"WR39082"
"F01454217";"WR39758"
"F01454270";"WR39831"
"F01444035";"WR39186"
"F01444790";"WR39194"
"F01475980";""
"F01454278";"WR39635"
"F01454390";"WR39756"
"F01444850";"WR39193"
"F01444953";"WR39220"
"F01464564";""
"F01464575";""
"F01455411";"WR39430"
"F01455449";"WR39786"
"F01445253";"WR39199"
"F01445691";"WR39223"
"F01464799";""
"F01465172";""
"F01455451";"WR39862"
"F01455575";"WR39636"
"F01445935";"WR39213"
"F01445955";"WR39251"
"F01465193";""
"F01466404";""
"F01456278";""
"F01456482";""
"F01446052";"WR39282"
"F01446336";""
"F01456573";""
"F01457079";""
"F01446835";"WR39257"
"F01446837";""
"F01446855";"WR39277"
"F01446925";"WR39242"
"F01447040";"WR39266"
"F01447178";"WR39402"
"F01447213";"WR39294"
"F01447305";"WR39319"
"F01457190";""
"F01457352";""
"F01447850";"WR39261"
"F01447854";"WR39333"
"F01457901";""
"F01458203";""
"F01466809";""
"F01467432";""
"F01448353";"WR39376"
"F01448363";"WR39398"
"F01468773";""
"F01469116";""
"F01448580";"WR39269"
"F01449740";""
"F01469674";""
"F01469836";""
"F01449815";"WR39461"
"F01449841";"WR39480"
"F01459234";""
"F01459245";""
"F01449959";"WR39539"
"F01450081";""
"F01459360";""
"F01459809";""
"F01450239";"WR39565"
"F01450242";"WR39435"
"F01460063";""
"F01460250";""
"F01450441";"WR39599"
"F01450549";"WR39474"
"F01460514";""
"F01460535";""
"F01450861";"WR39765"
"F01450937";""
"F01460669";""
"F01461675";""
"F01451196";"WR39477"
"F01451252";"WR39484"
"F01461749";""
"F01461905";""
"F01469840";""
"F01470100";""
"F01461962";""
"F01461973";""
"F01471172";""
"F01471192";""
"F01463275";""
"F01463753";""
"F01471523";""
"F01472010";""
"F01463848";""
"F01463926";""
"F01472339";""
"F01472350";""
"F01464282";""
"F01464289";""
"F01451287";"WR39444"
"F01451464";""
"F01464597";""
"F01464605";""
"F01464979";""
"F01465173";""
"F01465341";""
"F01465929";""
"F01466515";""
"F01466742";""
"F01466776";""
"F01467590";""
"F01468731";""
"F01468799";""
"F01471144";""
"F01471520";""
"F01451563";"WR39638"
"F01451637";"WR39846"
"F01473923";""
"F01474048";""
"F01471697";""
"F01471918";""
"F01471919";""
"F01472616";""
"F01452834";"WR39582"
"F01453154";""
"F01453211";""
"F01453404";"WR39817"
"F01453683";"WR39624"
"F01453759";"WR39603"
"F01476038";""
"F01454021";""
"F01454307";"WR39706"
"F01454455";""
"F01454512";""
"F01454546";""
"F01455214";"WR39709"
"F01455399";"WR39614"
"F01455689";"WR39339"
"F01456230";"WR39720"
"F01457186";""
"F01457298";""
"F01457915";""
"F01458779";""
"F01459147";""
"F01459176";""
"F01459814";""
"F01473360";""
"F01473692";""
"F01459886";""
"F01460011";""
"F01460040";""
"F01460752";""
"F01461358";""
"F01461367";""
"F01461458";""
"F01461599";""
"F01461688";""
"F01462113";""
"F01463070";""
"F01463860";""
"F01463969";""
"F01464109";""
"F01464725";""
"F01464744";""
"F01465020";""
"F01466610";""
"F01467992";""
"F01469844";""
"F01471427";""
"F01471557";""
"F01472018";""
"F01472199";""
"F01472352";""
"F01473714";""
"F01474506";""
"F01476141";""
"F01071420";"WR30515"
"F01072157";"WR26883"
"F01072355";"WR29323"
"F01072357";"WR30593"
"F01072382";"WR26716"
"F01072566";"WR19919"
"F01073618";"WR12223"
"F01074228";"WR30614"
"F01074331";"WR29701"
"F01075262";"WR30210, WR21250, WR24980"
"F01075558";"WR30632"
"F01075864";"WR30634"
"F01076088";"WR12974"
"F01076385";"WR28817"
"F01076409";"WR20511"
"F01076784";"WR26355"
"F01077419";"WR12237"
"F01077678";"WR25337"
"F01077848";"WR13167"
"F01078172";"WR12433"
"F01078602";"WR30216"
"F01078808";"WR11510"
"F01078905";"WR31279"
"F01079076";"WR30758"
